2021-04-26 02:00:00+00:00,OVFiets,,31892
2021-04-26 03:00:00+00:00,OVFiets,,35227
2021-04-26 04:00:00+00:00,OVFiets,,39405
2021-04-26 05:00:00+00:00,OVFiets,,51153
2021-04-26 06:00:00+00:00,OVFiets,,51153
2021-04-26 07:00:00+00:00,OVFiets,,51153
2021-04-26 08:00:00+00:00,OVFiets,,51153
2021-04-26 09:00:00+00:00,OVFiets,,51153
2021-04-26 10:00:00+00:00,OVFiets,,50862
2021-04-26 11:00:00+00:00,OVFiets,,51153
2021-04-26 12:00:00+00:00,OVFiets,,51153
2021-04-26 13:00:00+00:00,OVFiets,,51153
2021-04-26 14:00:00+00:00,OVFiets,,51152
2021-04-26 15:00:00+00:00,OVFiets,,51153
2021-04-26 16:00:00+00:00,OVFiets,,49731
2021-04-26 17:00:00+00:00,OVFiets,,36529
2021-04-26 18:00:00+00:00,OVFiets,,35891
2021-04-26 19:00:00+00:00,OVFiets,,35993
2021-04-26 20:00:00+00:00,OVFiets,,36344
2021-04-26 21:00:00+00:00,OVFiets,,35267
2021-04-26 22:00:00+00:00,OVFiets,,35231
2021-04-26 23:00:00+00:00,OVFiets,,33041
2021-04-27 00:00:00+00:00,OVFiets,,36135
2021-04-27 01:00:00+00:00,OVFiets,,34007
