2021-04-21 02:00:00+00:00,ArNuRIT,,72
2021-04-21 03:00:00+00:00,ArNuRIT,,266
2021-04-21 04:00:00+00:00,ArNuRIT,,502
2021-04-21 05:00:00+00:00,ArNuRIT,,584
2021-04-21 06:00:00+00:00,ArNuRIT,,583
2021-04-21 07:00:00+00:00,ArNuRIT,,540
2021-04-21 08:00:00+00:00,ArNuRIT,,537
2021-04-21 09:00:00+00:00,ArNuRIT,,542
2021-04-21 10:00:00+00:00,ArNuRIT,,565
2021-04-21 11:00:00+00:00,ArNuRIT,,583
2021-04-21 12:00:00+00:00,ArNuRIT,,553
2021-04-21 13:00:00+00:00,ArNuRIT,,530
2021-04-21 14:00:00+00:00,ArNuRIT,,523
2021-04-21 15:00:00+00:00,ArNuRIT,,518
2021-04-21 16:00:00+00:00,ArNuRIT,,542
2021-04-21 17:00:00+00:00,ArNuRIT,,552
2021-04-21 18:00:00+00:00,ArNuRIT,,533
2021-04-21 19:00:00+00:00,ArNuRIT,,532
2021-04-21 20:00:00+00:00,ArNuRIT,,515
2021-04-21 21:00:00+00:00,ArNuRIT,,486
2021-04-21 22:00:00+00:00,ArNuRIT,,408
2021-04-21 23:00:00+00:00,ArNuRIT,,146
2021-04-22 00:00:00+00:00,ArNuRIT,,80
2021-04-22 01:00:00+00:00,ArNuRIT,,69
