2021-04-12 02:00:00+00:00,OVFiets,,31175
2021-04-12 03:00:00+00:00,OVFiets,,30198
2021-04-12 04:00:00+00:00,OVFiets,,41315
2021-04-12 05:00:00+00:00,OVFiets,,51330
2021-04-12 06:00:00+00:00,OVFiets,,51330
2021-04-12 07:00:00+00:00,OVFiets,,51330
2021-04-12 08:00:00+00:00,OVFiets,,51620
2021-04-12 09:00:00+00:00,OVFiets,,51330
2021-04-12 10:00:00+00:00,OVFiets,,51620
2021-04-12 11:00:00+00:00,OVFiets,,51330
2021-04-12 12:00:00+00:00,OVFiets,,51620
2021-04-12 13:00:00+00:00,OVFiets,,51330
2021-04-12 14:00:00+00:00,OVFiets,,51330
2021-04-12 15:00:00+00:00,OVFiets,,46017
2021-04-12 16:00:00+00:00,OVFiets,,33129
2021-04-12 17:00:00+00:00,OVFiets,,34488
2021-04-12 18:00:00+00:00,OVFiets,,34418
2021-04-12 19:00:00+00:00,OVFiets,,32987
2021-04-12 20:00:00+00:00,OVFiets,,33004
2021-04-12 21:00:00+00:00,OVFiets,,31946
2021-04-12 22:00:00+00:00,OVFiets,,29219
2021-04-12 23:00:00+00:00,OVFiets,,22262
2021-04-13 00:00:00+00:00,OVFiets,,23334
2021-04-13 01:00:00+00:00,OVFiets,,22500
