2021-04-29 02:00:00+00:00,InfoPlusRIT,,448
2021-04-29 03:00:00+00:00,InfoPlusRIT,,1396
2021-04-29 04:00:00+00:00,InfoPlusRIT,,3273
2021-04-29 05:00:00+00:00,InfoPlusRIT,,3552
2021-04-29 06:00:00+00:00,InfoPlusRIT,,3494
2021-04-29 07:00:00+00:00,InfoPlusRIT,,3506
2021-04-29 08:00:00+00:00,InfoPlusRIT,,8940
2021-04-29 09:00:00+00:00,InfoPlusRIT,,3074
2021-04-29 10:00:00+00:00,InfoPlusRIT,,3054
2021-04-29 11:00:00+00:00,InfoPlusRIT,,3025
2021-04-29 12:00:00+00:00,InfoPlusRIT,,2902
2021-04-29 13:00:00+00:00,InfoPlusRIT,,2777
2021-04-29 14:00:00+00:00,InfoPlusRIT,,2718
2021-04-29 15:00:00+00:00,InfoPlusRIT,,2738
2021-04-29 16:00:00+00:00,InfoPlusRIT,,2792
2021-04-29 17:00:00+00:00,InfoPlusRIT,,2834
2021-04-29 18:00:00+00:00,InfoPlusRIT,,2514
2021-04-29 19:00:00+00:00,InfoPlusRIT,,2364
2021-04-29 20:00:00+00:00,InfoPlusRIT,,11300
2021-04-29 21:00:00+00:00,InfoPlusRIT,,8125
2021-04-29 22:00:00+00:00,InfoPlusRIT,,1182
2021-04-29 23:00:00+00:00,InfoPlusRIT,,484
2021-04-30 00:00:00+00:00,InfoPlusRIT,,509
2021-04-30 01:00:00+00:00,InfoPlusRIT,,479
2021-04-30 02:00:00+00:00,InfoPlusRIT,,2
