2021-04-28 02:00:00+00:00,InfoPlusDAS,,1010
2021-04-28 03:00:00+00:00,InfoPlusDAS,,3605
2021-04-28 04:00:00+00:00,InfoPlusDAS,,6038
2021-04-28 05:00:00+00:00,InfoPlusDAS,,6460
2021-04-28 06:00:00+00:00,InfoPlusDAS,,7064
2021-04-28 07:00:00+00:00,InfoPlusDAS,,9295
2021-04-28 08:00:00+00:00,InfoPlusDAS,,9060
2021-04-28 09:00:00+00:00,InfoPlusDAS,,8834
2021-04-28 10:00:00+00:00,InfoPlusDAS,,8897
2021-04-28 11:00:00+00:00,InfoPlusDAS,,8942
2021-04-28 12:00:00+00:00,InfoPlusDAS,,8732
2021-04-28 13:00:00+00:00,InfoPlusDAS,,8913
2021-04-28 14:00:00+00:00,InfoPlusDAS,,8839
2021-04-28 15:00:00+00:00,InfoPlusDAS,,8935
2021-04-28 16:00:00+00:00,InfoPlusDAS,,8839
2021-04-28 17:00:00+00:00,InfoPlusDAS,,8141
2021-04-28 18:00:00+00:00,InfoPlusDAS,,7488
2021-04-28 19:00:00+00:00,InfoPlusDAS,,7505
2021-04-28 20:00:00+00:00,InfoPlusDAS,,6923
2021-04-28 21:00:00+00:00,InfoPlusDAS,,6319
2021-04-28 22:00:00+00:00,InfoPlusDAS,,3675
2021-04-28 23:00:00+00:00,InfoPlusDAS,,633
2021-04-29 00:00:00+00:00,InfoPlusDAS,,53
2021-04-29 01:00:00+00:00,InfoPlusDAS,,94
