2021-04-18 02:00:00+00:00,InfoPlusVTBS,,11
2021-04-18 05:00:00+00:00,InfoPlusVTBS,,6
2021-04-18 06:00:00+00:00,InfoPlusVTBS,,4
2021-04-18 07:00:00+00:00,InfoPlusVTBS,,8
2021-04-18 09:00:00+00:00,InfoPlusVTBS,,17
2021-04-18 10:00:00+00:00,InfoPlusVTBS,,4
2021-04-18 12:00:00+00:00,InfoPlusVTBS,,6
2021-04-18 14:00:00+00:00,InfoPlusVTBS,,4
2021-04-18 15:00:00+00:00,InfoPlusVTBS,,8
2021-04-18 16:00:00+00:00,InfoPlusVTBS,,6
2021-04-18 17:00:00+00:00,InfoPlusVTBS,,3
2021-04-18 19:00:00+00:00,InfoPlusVTBS,,3
2021-04-19 01:00:00+00:00,InfoPlusVTBS,,7
