2021-04-28 02:00:00+00:00,InfoPlusRIT,,882
2021-04-28 03:00:00+00:00,InfoPlusRIT,,1322
2021-04-28 04:00:00+00:00,InfoPlusRIT,,2280
2021-04-28 05:00:00+00:00,InfoPlusRIT,,2540
2021-04-28 06:00:00+00:00,InfoPlusRIT,,2735
2021-04-28 07:00:00+00:00,InfoPlusRIT,,3614
2021-04-28 08:00:00+00:00,InfoPlusRIT,,3041
2021-04-28 09:00:00+00:00,InfoPlusRIT,,2821
2021-04-28 10:00:00+00:00,InfoPlusRIT,,2860
2021-04-28 11:00:00+00:00,InfoPlusRIT,,2824
2021-04-28 12:00:00+00:00,InfoPlusRIT,,2650
2021-04-28 13:00:00+00:00,InfoPlusRIT,,2735
2021-04-28 14:00:00+00:00,InfoPlusRIT,,2734
2021-04-28 15:00:00+00:00,InfoPlusRIT,,2729
2021-04-28 16:00:00+00:00,InfoPlusRIT,,2529
2021-04-28 17:00:00+00:00,InfoPlusRIT,,2298
2021-04-28 18:00:00+00:00,InfoPlusRIT,,2003
2021-04-28 19:00:00+00:00,InfoPlusRIT,,2319
2021-04-28 20:00:00+00:00,InfoPlusRIT,,12218
2021-04-28 21:00:00+00:00,InfoPlusRIT,,2086
2021-04-28 22:00:00+00:00,InfoPlusRIT,,1321
2021-04-28 23:00:00+00:00,InfoPlusRIT,,522
2021-04-29 00:00:00+00:00,InfoPlusRIT,,569
2021-04-29 01:00:00+00:00,InfoPlusRIT,,454
