2021-04-17 05:00:00+00:00,InfoPlusVTBT,,3
2021-04-17 06:00:00+00:00,InfoPlusVTBT,,2
2021-04-17 07:00:00+00:00,InfoPlusVTBT,,1
2021-04-17 08:00:00+00:00,InfoPlusVTBT,,2
2021-04-17 09:00:00+00:00,InfoPlusVTBT,,4
2021-04-17 11:00:00+00:00,InfoPlusVTBT,,3
2021-04-17 13:00:00+00:00,InfoPlusVTBT,,2
2021-04-17 14:00:00+00:00,InfoPlusVTBT,,1
2021-04-17 15:00:00+00:00,InfoPlusVTBT,,2
2021-04-17 17:00:00+00:00,InfoPlusVTBT,,1
2021-04-17 19:00:00+00:00,InfoPlusVTBT,,1
2021-04-18 01:00:00+00:00,InfoPlusVTBT,,1
