2021-04-16 02:00:00+00:00,OVFiets,,23678
2021-04-16 03:00:00+00:00,OVFiets,,26182
2021-04-16 04:00:00+00:00,OVFiets,,32169
2021-04-16 05:00:00+00:00,OVFiets,,45599
2021-04-16 06:00:00+00:00,OVFiets,,40077
2021-04-16 07:00:00+00:00,OVFiets,,48409
2021-04-16 08:00:00+00:00,OVFiets,,51403
2021-04-16 09:00:00+00:00,OVFiets,,51502
2021-04-16 10:00:00+00:00,OVFiets,,51447
2021-04-16 11:00:00+00:00,OVFiets,,50356
2021-04-16 12:00:00+00:00,OVFiets,,43610
2021-04-16 13:00:00+00:00,OVFiets,,51330
2021-04-16 14:00:00+00:00,OVFiets,,51209
2021-04-16 15:00:00+00:00,OVFiets,,37293
2021-04-16 16:00:00+00:00,OVFiets,,37232
2021-04-16 17:00:00+00:00,OVFiets,,31924
2021-04-16 18:00:00+00:00,OVFiets,,33996
2021-04-16 19:00:00+00:00,OVFiets,,33217
2021-04-16 20:00:00+00:00,OVFiets,,33301
2021-04-16 21:00:00+00:00,OVFiets,,32768
2021-04-16 22:00:00+00:00,OVFiets,,27905
2021-04-16 23:00:00+00:00,OVFiets,,22854
2021-04-17 00:00:00+00:00,OVFiets,,23495
2021-04-17 01:00:00+00:00,OVFiets,,21983
