2021-04-28 02:00:00+00:00,ArNuRIT,,103
2021-04-28 03:00:00+00:00,ArNuRIT,,262
2021-04-28 04:00:00+00:00,ArNuRIT,,496
2021-04-28 05:00:00+00:00,ArNuRIT,,495
2021-04-28 06:00:00+00:00,ArNuRIT,,544
2021-04-28 07:00:00+00:00,ArNuRIT,,624
2021-04-28 08:00:00+00:00,ArNuRIT,,588
2021-04-28 09:00:00+00:00,ArNuRIT,,562
2021-04-28 10:00:00+00:00,ArNuRIT,,539
2021-04-28 11:00:00+00:00,ArNuRIT,,574
2021-04-28 12:00:00+00:00,ArNuRIT,,542
2021-04-28 13:00:00+00:00,ArNuRIT,,540
2021-04-28 14:00:00+00:00,ArNuRIT,,559
2021-04-28 15:00:00+00:00,ArNuRIT,,549
2021-04-28 16:00:00+00:00,ArNuRIT,,545
2021-04-28 17:00:00+00:00,ArNuRIT,,520
2021-04-28 18:00:00+00:00,ArNuRIT,,510
2021-04-28 19:00:00+00:00,ArNuRIT,,548
2021-04-28 20:00:00+00:00,ArNuRIT,,554
2021-04-28 21:00:00+00:00,ArNuRIT,,553
2021-04-28 22:00:00+00:00,ArNuRIT,,459
2021-04-28 23:00:00+00:00,ArNuRIT,,172
2021-04-29 00:00:00+00:00,ArNuRIT,,79
2021-04-29 01:00:00+00:00,ArNuRIT,,67
