2021-04-26 02:00:00+00:00,InfoPlusRIT,,540
2021-04-26 03:00:00+00:00,InfoPlusRIT,,1751
2021-04-26 04:00:00+00:00,InfoPlusRIT,,2763
2021-04-26 05:00:00+00:00,InfoPlusRIT,,3029
2021-04-26 06:00:00+00:00,InfoPlusRIT,,3551
2021-04-26 07:00:00+00:00,InfoPlusRIT,,3296
2021-04-26 08:00:00+00:00,InfoPlusRIT,,3322
2021-04-26 09:00:00+00:00,InfoPlusRIT,,4251
2021-04-26 10:00:00+00:00,InfoPlusRIT,,3231
2021-04-26 11:00:00+00:00,InfoPlusRIT,,2672
2021-04-26 12:00:00+00:00,InfoPlusRIT,,3132
2021-04-26 13:00:00+00:00,InfoPlusRIT,,3116
2021-04-26 14:00:00+00:00,InfoPlusRIT,,3018
2021-04-26 15:00:00+00:00,InfoPlusRIT,,3559
2021-04-26 16:00:00+00:00,InfoPlusRIT,,3383
2021-04-26 17:00:00+00:00,InfoPlusRIT,,3122
2021-04-26 18:00:00+00:00,InfoPlusRIT,,2261
2021-04-26 19:00:00+00:00,InfoPlusRIT,,2133
2021-04-26 20:00:00+00:00,InfoPlusRIT,,12278
2021-04-26 21:00:00+00:00,InfoPlusRIT,,1547
2021-04-26 22:00:00+00:00,InfoPlusRIT,,1011
2021-04-26 23:00:00+00:00,InfoPlusRIT,,179
2021-04-27 00:00:00+00:00,InfoPlusRIT,,285
2021-04-27 01:00:00+00:00,InfoPlusRIT,,486
