2021-04-16 02:00:00+00:00,InfoPlusDVS,,1224
2021-04-16 03:00:00+00:00,InfoPlusDVS,,4850
2021-04-16 04:00:00+00:00,InfoPlusDVS,,8670
2021-04-16 05:00:00+00:00,InfoPlusDVS,,9128
2021-04-16 06:00:00+00:00,InfoPlusDVS,,9211
2021-04-16 07:00:00+00:00,InfoPlusDVS,,9108
2021-04-16 08:00:00+00:00,InfoPlusDVS,,9052
2021-04-16 09:00:00+00:00,InfoPlusDVS,,8974
2021-04-16 10:00:00+00:00,InfoPlusDVS,,9088
2021-04-16 11:00:00+00:00,InfoPlusDVS,,9316
2021-04-16 12:00:00+00:00,InfoPlusDVS,,9068
2021-04-16 13:00:00+00:00,InfoPlusDVS,,9127
2021-04-16 14:00:00+00:00,InfoPlusDVS,,9403
2021-04-16 15:00:00+00:00,InfoPlusDVS,,9211
2021-04-16 16:00:00+00:00,InfoPlusDVS,,9018
2021-04-16 17:00:00+00:00,InfoPlusDVS,,8495
2021-04-16 18:00:00+00:00,InfoPlusDVS,,8140
2021-04-16 19:00:00+00:00,InfoPlusDVS,,7649
2021-04-16 20:00:00+00:00,InfoPlusDVS,,6763
2021-04-16 21:00:00+00:00,InfoPlusDVS,,5766
2021-04-16 22:00:00+00:00,InfoPlusDVS,,3594
2021-04-16 23:00:00+00:00,InfoPlusDVS,,924
2021-04-17 00:00:00+00:00,InfoPlusDVS,,150
2021-04-17 01:00:00+00:00,InfoPlusDVS,,57
