2021-04-20 02:00:00+00:00,InfoPlusDVS,,1232
2021-04-20 03:00:00+00:00,InfoPlusDVS,,4641
2021-04-20 04:00:00+00:00,InfoPlusDVS,,8748
2021-04-20 05:00:00+00:00,InfoPlusDVS,,9324
2021-04-20 06:00:00+00:00,InfoPlusDVS,,9641
2021-04-20 07:00:00+00:00,InfoPlusDVS,,9937
2021-04-20 08:00:00+00:00,InfoPlusDVS,,9450
2021-04-20 09:00:00+00:00,InfoPlusDVS,,9314
2021-04-20 10:00:00+00:00,InfoPlusDVS,,9665
2021-04-20 11:00:00+00:00,InfoPlusDVS,,9419
2021-04-20 12:00:00+00:00,InfoPlusDVS,,9570
2021-04-20 13:00:00+00:00,InfoPlusDVS,,10129
2021-04-20 14:00:00+00:00,InfoPlusDVS,,9360
2021-04-20 15:00:00+00:00,InfoPlusDVS,,9352
2021-04-20 16:00:00+00:00,InfoPlusDVS,,9840
2021-04-20 17:00:00+00:00,InfoPlusDVS,,8588
2021-04-20 18:00:00+00:00,InfoPlusDVS,,7671
2021-04-20 19:00:00+00:00,InfoPlusDVS,,7358
2021-04-20 20:00:00+00:00,InfoPlusDVS,,6988
2021-04-20 21:00:00+00:00,InfoPlusDVS,,5713
2021-04-20 22:00:00+00:00,InfoPlusDVS,,3164
2021-04-20 23:00:00+00:00,InfoPlusDVS,,460
2021-04-21 00:00:00+00:00,InfoPlusDVS,,53
2021-04-21 01:00:00+00:00,InfoPlusDVS,,107
