2021-04-19 02:00:00+00:00,InfoPlusTRB,,19
2021-04-19 03:00:00+00:00,InfoPlusTRB,,211
2021-04-19 04:00:00+00:00,InfoPlusTRB,,314
2021-04-19 05:00:00+00:00,InfoPlusTRB,,8
2021-04-19 06:00:00+00:00,InfoPlusTRB,,3
2021-04-19 07:00:00+00:00,InfoPlusTRB,,6
2021-04-19 08:00:00+00:00,InfoPlusTRB,,106
2021-04-19 09:00:00+00:00,InfoPlusTRB,,456
2021-04-19 10:00:00+00:00,InfoPlusTRB,,282
2021-04-19 12:00:00+00:00,InfoPlusTRB,,97
2021-04-19 13:00:00+00:00,InfoPlusTRB,,926
2021-04-19 14:00:00+00:00,InfoPlusTRB,,1486
2021-04-19 15:00:00+00:00,InfoPlusTRB,,681
2021-04-19 16:00:00+00:00,InfoPlusTRB,,1565
2021-04-19 17:00:00+00:00,InfoPlusTRB,,1803
2021-04-19 18:00:00+00:00,InfoPlusTRB,,178
