2021-04-19 02:00:00+00:00,OVFiets,,29521
2021-04-19 03:00:00+00:00,OVFiets,,32073
2021-04-19 04:00:00+00:00,OVFiets,,41221
2021-04-19 05:00:00+00:00,OVFiets,,51330
2021-04-19 06:00:00+00:00,OVFiets,,51330
2021-04-19 07:00:00+00:00,OVFiets,,51330
2021-04-19 08:00:00+00:00,OVFiets,,51329
2021-04-19 09:00:00+00:00,OVFiets,,51330
2021-04-19 10:00:00+00:00,OVFiets,,51330
2021-04-19 11:00:00+00:00,OVFiets,,51619
2021-04-19 12:00:00+00:00,OVFiets,,51330
2021-04-19 13:00:00+00:00,OVFiets,,51330
2021-04-19 14:00:00+00:00,OVFiets,,51040
2021-04-19 15:00:00+00:00,OVFiets,,51218
2021-04-19 16:00:00+00:00,OVFiets,,47382
2021-04-19 17:00:00+00:00,OVFiets,,35814
2021-04-19 18:00:00+00:00,OVFiets,,35872
2021-04-19 19:00:00+00:00,OVFiets,,37601
2021-04-19 20:00:00+00:00,OVFiets,,34214
2021-04-19 21:00:00+00:00,OVFiets,,35337
2021-04-19 22:00:00+00:00,OVFiets,,33887
2021-04-19 23:00:00+00:00,OVFiets,,30278
2021-04-20 00:00:00+00:00,OVFiets,,29805
2021-04-20 01:00:00+00:00,OVFiets,,32265
