2021-04-27 06:00:00+00:00,InfoPlusPIS,,132
2021-04-27 07:00:00+00:00,InfoPlusPIS,,223
2021-04-27 08:00:00+00:00,InfoPlusPIS,,167
2021-04-27 09:00:00+00:00,InfoPlusPIS,,349
2021-04-27 10:00:00+00:00,InfoPlusPIS,,363
2021-04-27 11:00:00+00:00,InfoPlusPIS,,235
2021-04-27 12:00:00+00:00,InfoPlusPIS,,279
2021-04-27 13:00:00+00:00,InfoPlusPIS,,399
2021-04-27 14:00:00+00:00,InfoPlusPIS,,134
2021-04-27 15:00:00+00:00,InfoPlusPIS,,244
2021-04-27 16:00:00+00:00,InfoPlusPIS,,308
2021-04-27 17:00:00+00:00,InfoPlusPIS,,385
2021-04-27 18:00:00+00:00,InfoPlusPIS,,284
2021-04-28 00:00:00+00:00,InfoPlusPIS,,915
