2021-04-20 02:00:00+00:00,InfoPlusRIT,,501
2021-04-20 03:00:00+00:00,InfoPlusRIT,,1425
2021-04-20 04:00:00+00:00,InfoPlusRIT,,2835
2021-04-20 05:00:00+00:00,InfoPlusRIT,,2932
2021-04-20 06:00:00+00:00,InfoPlusRIT,,3257
2021-04-20 07:00:00+00:00,InfoPlusRIT,,3747
2021-04-20 08:00:00+00:00,InfoPlusRIT,,3027
2021-04-20 09:00:00+00:00,InfoPlusRIT,,3008
2021-04-20 10:00:00+00:00,InfoPlusRIT,,3081
2021-04-20 11:00:00+00:00,InfoPlusRIT,,2948
2021-04-20 12:00:00+00:00,InfoPlusRIT,,3258
2021-04-20 13:00:00+00:00,InfoPlusRIT,,3459
2021-04-20 14:00:00+00:00,InfoPlusRIT,,2723
2021-04-20 15:00:00+00:00,InfoPlusRIT,,2708
2021-04-20 16:00:00+00:00,InfoPlusRIT,,2950
2021-04-20 17:00:00+00:00,InfoPlusRIT,,2362
2021-04-20 18:00:00+00:00,InfoPlusRIT,,2033
2021-04-20 19:00:00+00:00,InfoPlusRIT,,1895
2021-04-20 20:00:00+00:00,InfoPlusRIT,,12102
2021-04-20 21:00:00+00:00,InfoPlusRIT,,1627
2021-04-20 22:00:00+00:00,InfoPlusRIT,,945
2021-04-20 23:00:00+00:00,InfoPlusRIT,,436
2021-04-21 00:00:00+00:00,InfoPlusRIT,,581
2021-04-21 01:00:00+00:00,InfoPlusRIT,,452
