2021-04-17 02:00:00+00:00,InfoPlusDAS,,255
2021-04-17 03:00:00+00:00,InfoPlusDAS,,1497
2021-04-17 04:00:00+00:00,InfoPlusDAS,,4295
2021-04-17 05:00:00+00:00,InfoPlusDAS,,7259
2021-04-17 06:00:00+00:00,InfoPlusDAS,,7933
2021-04-17 07:00:00+00:00,InfoPlusDAS,,7899
2021-04-17 08:00:00+00:00,InfoPlusDAS,,8007
2021-04-17 09:00:00+00:00,InfoPlusDAS,,8375
2021-04-17 10:00:00+00:00,InfoPlusDAS,,8213
2021-04-17 11:00:00+00:00,InfoPlusDAS,,7989
2021-04-17 12:00:00+00:00,InfoPlusDAS,,8233
2021-04-17 13:00:00+00:00,InfoPlusDAS,,7995
2021-04-17 14:00:00+00:00,InfoPlusDAS,,7762
2021-04-17 15:00:00+00:00,InfoPlusDAS,,8027
2021-04-17 16:00:00+00:00,InfoPlusDAS,,7645
2021-04-17 17:00:00+00:00,InfoPlusDAS,,7662
2021-04-17 18:00:00+00:00,InfoPlusDAS,,6881
2021-04-17 19:00:00+00:00,InfoPlusDAS,,6791
2021-04-17 20:00:00+00:00,InfoPlusDAS,,6507
2021-04-17 21:00:00+00:00,InfoPlusDAS,,5688
2021-04-17 22:00:00+00:00,InfoPlusDAS,,3488
2021-04-17 23:00:00+00:00,InfoPlusDAS,,1154
2021-04-18 00:00:00+00:00,InfoPlusDAS,,186
2021-04-18 01:00:00+00:00,InfoPlusDAS,,114
