2021-04-16 02:00:00+00:00,ArNuRIT,,71
2021-04-16 03:00:00+00:00,ArNuRIT,,311
2021-04-16 04:00:00+00:00,ArNuRIT,,536
2021-04-16 05:00:00+00:00,ArNuRIT,,561
2021-04-16 06:00:00+00:00,ArNuRIT,,576
2021-04-16 07:00:00+00:00,ArNuRIT,,540
2021-04-16 08:00:00+00:00,ArNuRIT,,523
2021-04-16 09:00:00+00:00,ArNuRIT,,535
2021-04-16 10:00:00+00:00,ArNuRIT,,560
2021-04-16 11:00:00+00:00,ArNuRIT,,580
2021-04-16 12:00:00+00:00,ArNuRIT,,529
2021-04-16 13:00:00+00:00,ArNuRIT,,536
2021-04-16 14:00:00+00:00,ArNuRIT,,554
2021-04-16 15:00:00+00:00,ArNuRIT,,542
2021-04-16 16:00:00+00:00,ArNuRIT,,535
2021-04-16 17:00:00+00:00,ArNuRIT,,524
2021-04-16 18:00:00+00:00,ArNuRIT,,551
2021-04-16 19:00:00+00:00,ArNuRIT,,569
2021-04-16 20:00:00+00:00,ArNuRIT,,480
2021-04-16 21:00:00+00:00,ArNuRIT,,459
2021-04-16 22:00:00+00:00,ArNuRIT,,368
2021-04-16 23:00:00+00:00,ArNuRIT,,178
2021-04-17 00:00:00+00:00,ArNuRIT,,69
2021-04-17 01:00:00+00:00,ArNuRIT,,55
