2021-04-03 05:00:00+00:00,InfoPlusPIS,,28
2021-04-03 06:00:00+00:00,InfoPlusPIS,,316
2021-04-03 07:00:00+00:00,InfoPlusPIS,,240
2021-04-03 08:00:00+00:00,InfoPlusPIS,,58
2021-04-03 09:00:00+00:00,InfoPlusPIS,,136
2021-04-03 10:00:00+00:00,InfoPlusPIS,,60
2021-04-03 11:00:00+00:00,InfoPlusPIS,,7
2021-04-03 15:00:00+00:00,InfoPlusPIS,,54
2021-04-03 16:00:00+00:00,InfoPlusPIS,,11
2021-04-03 17:00:00+00:00,InfoPlusPIS,,11
2021-04-03 19:00:00+00:00,InfoPlusPIS,,68
2021-04-03 21:00:00+00:00,InfoPlusPIS,,88
2021-04-03 22:00:00+00:00,InfoPlusPIS,,37
2021-04-03 23:00:00+00:00,InfoPlusPIS,,22
