2021-04-06 02:00:00+00:00,InfoPlusDVS,,1210
2021-04-06 03:00:00+00:00,InfoPlusDVS,,4804
2021-04-06 04:00:00+00:00,InfoPlusDVS,,9352
2021-04-06 05:00:00+00:00,InfoPlusDVS,,10001
2021-04-06 06:00:00+00:00,InfoPlusDVS,,9704
2021-04-06 07:00:00+00:00,InfoPlusDVS,,9515
2021-04-06 08:00:00+00:00,InfoPlusDVS,,9100
2021-04-06 09:00:00+00:00,InfoPlusDVS,,9528
2021-04-06 10:00:00+00:00,InfoPlusDVS,,9398
2021-04-06 11:00:00+00:00,InfoPlusDVS,,9629
2021-04-06 12:00:00+00:00,InfoPlusDVS,,9635
2021-04-06 13:00:00+00:00,InfoPlusDVS,,9906
2021-04-06 14:00:00+00:00,InfoPlusDVS,,10079
2021-04-06 15:00:00+00:00,InfoPlusDVS,,10118
2021-04-06 16:00:00+00:00,InfoPlusDVS,,9434
2021-04-06 17:00:00+00:00,InfoPlusDVS,,8938
2021-04-06 18:00:00+00:00,InfoPlusDVS,,7992
2021-04-06 19:00:00+00:00,InfoPlusDVS,,7744
2021-04-06 20:00:00+00:00,InfoPlusDVS,,7054
2021-04-06 21:00:00+00:00,InfoPlusDVS,,5722
2021-04-06 22:00:00+00:00,InfoPlusDVS,,3365
2021-04-06 23:00:00+00:00,InfoPlusDVS,,473
2021-04-07 00:00:00+00:00,InfoPlusDVS,,75
2021-04-07 01:00:00+00:00,InfoPlusDVS,,100
