2021-04-18 02:00:00+00:00,ArNuRIT,,67
2021-04-18 03:00:00+00:00,ArNuRIT,,132
2021-04-18 04:00:00+00:00,ArNuRIT,,193
2021-04-18 05:00:00+00:00,ArNuRIT,,397
2021-04-18 06:00:00+00:00,ArNuRIT,,497
2021-04-18 07:00:00+00:00,ArNuRIT,,475
2021-04-18 08:00:00+00:00,ArNuRIT,,454
2021-04-18 09:00:00+00:00,ArNuRIT,,509
2021-04-18 10:00:00+00:00,ArNuRIT,,486
2021-04-18 11:00:00+00:00,ArNuRIT,,479
2021-04-18 12:00:00+00:00,ArNuRIT,,486
2021-04-18 13:00:00+00:00,ArNuRIT,,483
2021-04-18 14:00:00+00:00,ArNuRIT,,467
2021-04-18 15:00:00+00:00,ArNuRIT,,451
2021-04-18 16:00:00+00:00,ArNuRIT,,440
2021-04-18 17:00:00+00:00,ArNuRIT,,484
2021-04-18 18:00:00+00:00,ArNuRIT,,493
2021-04-18 19:00:00+00:00,ArNuRIT,,497
2021-04-18 20:00:00+00:00,ArNuRIT,,450
2021-04-18 21:00:00+00:00,ArNuRIT,,406
2021-04-18 22:00:00+00:00,ArNuRIT,,323
2021-04-18 23:00:00+00:00,ArNuRIT,,117
2021-04-19 00:00:00+00:00,ArNuRIT,,85
2021-04-19 01:00:00+00:00,ArNuRIT,,55
