2021-04-24 04:00:00+00:00,InfoPlusPIL,,1
2021-04-24 05:00:00+00:00,InfoPlusPIL,,3
2021-04-24 06:00:00+00:00,InfoPlusPIL,,4
2021-04-24 07:00:00+00:00,InfoPlusPIL,,10
2021-04-24 08:00:00+00:00,InfoPlusPIL,,8
2021-04-24 09:00:00+00:00,InfoPlusPIL,,1
2021-04-24 10:00:00+00:00,InfoPlusPIL,,10
2021-04-24 11:00:00+00:00,InfoPlusPIL,,8
2021-04-24 12:00:00+00:00,InfoPlusPIL,,6
2021-04-24 13:00:00+00:00,InfoPlusPIL,,2
2021-04-24 14:00:00+00:00,InfoPlusPIL,,8
2021-04-24 15:00:00+00:00,InfoPlusPIL,,7
2021-04-24 16:00:00+00:00,InfoPlusPIL,,3
2021-04-24 17:00:00+00:00,InfoPlusPIL,,3
2021-04-24 18:00:00+00:00,InfoPlusPIL,,4
2021-04-24 19:00:00+00:00,InfoPlusPIL,,1
2021-04-24 20:00:00+00:00,InfoPlusPIL,,1
