2021-04-27 06:00:00+00:00,InfoPlusTRB,,480
2021-04-27 07:00:00+00:00,InfoPlusTRB,,410
2021-04-27 08:00:00+00:00,InfoPlusTRB,,258
2021-04-27 09:00:00+00:00,InfoPlusTRB,,730
2021-04-27 10:00:00+00:00,InfoPlusTRB,,1328
2021-04-27 11:00:00+00:00,InfoPlusTRB,,798
2021-04-27 12:00:00+00:00,InfoPlusTRB,,1017
2021-04-27 13:00:00+00:00,InfoPlusTRB,,1751
2021-04-27 14:00:00+00:00,InfoPlusTRB,,288
2021-04-27 15:00:00+00:00,InfoPlusTRB,,850
2021-04-27 16:00:00+00:00,InfoPlusTRB,,599
2021-04-27 17:00:00+00:00,InfoPlusTRB,,1065
2021-04-27 18:00:00+00:00,InfoPlusTRB,,903
2021-04-28 00:00:00+00:00,InfoPlusTRB,,1068
