2021-04-21 04:00:00+00:00,InfoPlusVTBS,,6
2021-04-21 05:00:00+00:00,InfoPlusVTBS,,14
2021-04-21 06:00:00+00:00,InfoPlusVTBS,,22
2021-04-21 07:00:00+00:00,InfoPlusVTBS,,9
2021-04-21 09:00:00+00:00,InfoPlusVTBS,,16
2021-04-21 10:00:00+00:00,InfoPlusVTBS,,7
2021-04-21 11:00:00+00:00,InfoPlusVTBS,,3
2021-04-21 12:00:00+00:00,InfoPlusVTBS,,19
2021-04-21 14:00:00+00:00,InfoPlusVTBS,,6
2021-04-21 16:00:00+00:00,InfoPlusVTBS,,3
2021-04-21 18:00:00+00:00,InfoPlusVTBS,,3
2021-04-21 19:00:00+00:00,InfoPlusVTBS,,1
2021-04-22 01:00:00+00:00,InfoPlusVTBS,,42
