2021-04-20 02:00:00+00:00,InfoPlusPIS,,18
2021-04-20 03:00:00+00:00,InfoPlusPIS,,30
2021-04-20 04:00:00+00:00,InfoPlusPIS,,44
2021-04-20 06:00:00+00:00,InfoPlusPIS,,220
2021-04-20 07:00:00+00:00,InfoPlusPIS,,303
2021-04-20 08:00:00+00:00,InfoPlusPIS,,229
2021-04-20 09:00:00+00:00,InfoPlusPIS,,80
2021-04-20 10:00:00+00:00,InfoPlusPIS,,176
2021-04-20 11:00:00+00:00,InfoPlusPIS,,33
2021-04-20 12:00:00+00:00,InfoPlusPIS,,380
2021-04-20 13:00:00+00:00,InfoPlusPIS,,740
2021-04-20 14:00:00+00:00,InfoPlusPIS,,68
2021-04-20 16:00:00+00:00,InfoPlusPIS,,146
2021-04-20 19:00:00+00:00,InfoPlusPIS,,44
2021-04-20 20:00:00+00:00,InfoPlusPIS,,48
2021-04-20 21:00:00+00:00,InfoPlusPIS,,15
2021-04-20 22:00:00+00:00,InfoPlusPIS,,18
2021-04-20 23:00:00+00:00,InfoPlusPIS,,8
