2021-04-23 02:00:00+00:00,OVFiets,,32659
2021-04-23 03:00:00+00:00,OVFiets,,33624
2021-04-23 04:00:00+00:00,OVFiets,,41785
2021-04-23 05:00:00+00:00,OVFiets,,51153
2021-04-23 06:00:00+00:00,OVFiets,,46765
2021-04-23 07:00:00+00:00,OVFiets,,31024
2021-04-23 08:00:00+00:00,OVFiets,,47796
2021-04-23 09:00:00+00:00,OVFiets,,51153
2021-04-23 10:00:00+00:00,OVFiets,,43955
2021-04-23 11:00:00+00:00,OVFiets,,51153
2021-04-23 12:00:00+00:00,OVFiets,,51153
2021-04-23 13:00:00+00:00,OVFiets,,51153
2021-04-23 14:00:00+00:00,OVFiets,,51153
2021-04-23 15:00:00+00:00,OVFiets,,51153
2021-04-23 16:00:00+00:00,OVFiets,,50071
2021-04-23 17:00:00+00:00,OVFiets,,35508
2021-04-23 18:00:00+00:00,OVFiets,,36301
2021-04-23 19:00:00+00:00,OVFiets,,34905
2021-04-23 20:00:00+00:00,OVFiets,,36370
2021-04-23 21:00:00+00:00,OVFiets,,36087
2021-04-23 22:00:00+00:00,OVFiets,,34074
2021-04-23 23:00:00+00:00,OVFiets,,33184
2021-04-24 00:00:00+00:00,OVFiets,,31493
2021-04-24 01:00:00+00:00,OVFiets,,33041
