2021-04-06 03:00:00+00:00,InfoPlusPIL,,1
2021-04-06 04:00:00+00:00,InfoPlusPIL,,2
2021-04-06 07:00:00+00:00,InfoPlusPIL,,2
2021-04-06 09:00:00+00:00,InfoPlusPIL,,1
2021-04-06 10:00:00+00:00,InfoPlusPIL,,1
2021-04-06 11:00:00+00:00,InfoPlusPIL,,8
2021-04-06 12:00:00+00:00,InfoPlusPIL,,6
2021-04-06 13:00:00+00:00,InfoPlusPIL,,14
2021-04-06 14:00:00+00:00,InfoPlusPIL,,15
2021-04-06 15:00:00+00:00,InfoPlusPIL,,8
2021-04-06 16:00:00+00:00,InfoPlusPIL,,5
2021-04-06 17:00:00+00:00,InfoPlusPIL,,1
2021-04-06 18:00:00+00:00,InfoPlusPIL,,2
2021-04-06 19:00:00+00:00,InfoPlusPIL,,2
2021-04-07 01:00:00+00:00,InfoPlusPIL,,1
