2021-04-28 04:00:00+00:00,InfoPlusTRB,,79
2021-04-28 05:00:00+00:00,InfoPlusTRB,,322
2021-04-28 06:00:00+00:00,InfoPlusTRB,,966
2021-04-28 07:00:00+00:00,InfoPlusTRB,,136
2021-04-28 08:00:00+00:00,InfoPlusTRB,,16
2021-04-28 09:00:00+00:00,InfoPlusTRB,,446
2021-04-28 14:00:00+00:00,InfoPlusTRB,,325
2021-04-28 19:00:00+00:00,InfoPlusTRB,,384
2021-04-28 20:00:00+00:00,InfoPlusTRB,,638
2021-04-28 21:00:00+00:00,InfoPlusTRB,,964
2021-04-28 22:00:00+00:00,InfoPlusTRB,,224
2021-04-28 23:00:00+00:00,InfoPlusTRB,,469
