2021-04-18 02:00:00+00:00,InfoPlusDAS,,126
2021-04-18 03:00:00+00:00,InfoPlusDAS,,400
2021-04-18 04:00:00+00:00,InfoPlusDAS,,1571
2021-04-18 05:00:00+00:00,InfoPlusDAS,,4327
2021-04-18 06:00:00+00:00,InfoPlusDAS,,6282
2021-04-18 07:00:00+00:00,InfoPlusDAS,,6849
2021-04-18 08:00:00+00:00,InfoPlusDAS,,6793
2021-04-18 09:00:00+00:00,InfoPlusDAS,,7264
2021-04-18 10:00:00+00:00,InfoPlusDAS,,7041
2021-04-18 11:00:00+00:00,InfoPlusDAS,,6923
2021-04-18 12:00:00+00:00,InfoPlusDAS,,7140
2021-04-18 13:00:00+00:00,InfoPlusDAS,,7106
2021-04-18 14:00:00+00:00,InfoPlusDAS,,7117
2021-04-18 15:00:00+00:00,InfoPlusDAS,,7192
2021-04-18 16:00:00+00:00,InfoPlusDAS,,7022
2021-04-18 17:00:00+00:00,InfoPlusDAS,,6983
2021-04-18 18:00:00+00:00,InfoPlusDAS,,7124
2021-04-18 19:00:00+00:00,InfoPlusDAS,,6816
2021-04-18 20:00:00+00:00,InfoPlusDAS,,6302
2021-04-18 21:00:00+00:00,InfoPlusDAS,,5238
2021-04-18 22:00:00+00:00,InfoPlusDAS,,2958
2021-04-18 23:00:00+00:00,InfoPlusDAS,,427
2021-04-19 00:00:00+00:00,InfoPlusDAS,,43
2021-04-19 01:00:00+00:00,InfoPlusDAS,,72
