2021-04-15 02:00:00+00:00,ArNuRIT,,60
2021-04-15 03:00:00+00:00,ArNuRIT,,301
2021-04-15 04:00:00+00:00,ArNuRIT,,585
2021-04-15 05:00:00+00:00,ArNuRIT,,584
2021-04-15 06:00:00+00:00,ArNuRIT,,597
2021-04-15 07:00:00+00:00,ArNuRIT,,565
2021-04-15 08:00:00+00:00,ArNuRIT,,563
2021-04-15 09:00:00+00:00,ArNuRIT,,571
2021-04-15 10:00:00+00:00,ArNuRIT,,565
2021-04-15 11:00:00+00:00,ArNuRIT,,593
2021-04-15 12:00:00+00:00,ArNuRIT,,543
2021-04-15 13:00:00+00:00,ArNuRIT,,584
2021-04-15 14:00:00+00:00,ArNuRIT,,556
2021-04-15 15:00:00+00:00,ArNuRIT,,537
2021-04-15 16:00:00+00:00,ArNuRIT,,509
2021-04-15 17:00:00+00:00,ArNuRIT,,477
2021-04-15 18:00:00+00:00,ArNuRIT,,507
2021-04-15 19:00:00+00:00,ArNuRIT,,555
2021-04-15 20:00:00+00:00,ArNuRIT,,521
2021-04-15 21:00:00+00:00,ArNuRIT,,491
2021-04-15 22:00:00+00:00,ArNuRIT,,400
2021-04-15 23:00:00+00:00,ArNuRIT,,146
2021-04-16 00:00:00+00:00,ArNuRIT,,68
2021-04-16 01:00:00+00:00,ArNuRIT,,56
