2021-04-23 02:00:00+00:00,InfoPlusVTBS,,19
2021-04-23 03:00:00+00:00,InfoPlusVTBS,,6
2021-04-23 05:00:00+00:00,InfoPlusVTBS,,21
2021-04-23 06:00:00+00:00,InfoPlusVTBS,,31
2021-04-23 07:00:00+00:00,InfoPlusVTBS,,23
2021-04-23 08:00:00+00:00,InfoPlusVTBS,,11
2021-04-23 09:00:00+00:00,InfoPlusVTBS,,3
2021-04-23 10:00:00+00:00,InfoPlusVTBS,,40
2021-04-23 11:00:00+00:00,InfoPlusVTBS,,59
2021-04-23 12:00:00+00:00,InfoPlusVTBS,,94
2021-04-23 13:00:00+00:00,InfoPlusVTBS,,28
2021-04-23 20:00:00+00:00,InfoPlusVTBS,,13
2021-04-23 23:00:00+00:00,InfoPlusVTBS,,90
2021-04-24 00:00:00+00:00,InfoPlusVTBS,,24
