2021-04-15 04:00:00+00:00,InfoPlusTRB,,86
2021-04-15 05:00:00+00:00,InfoPlusTRB,,31
2021-04-15 06:00:00+00:00,InfoPlusTRB,,71
2021-04-15 07:00:00+00:00,InfoPlusTRB,,44
2021-04-15 08:00:00+00:00,InfoPlusTRB,,700
2021-04-15 09:00:00+00:00,InfoPlusTRB,,45
2021-04-15 10:00:00+00:00,InfoPlusTRB,,242
2021-04-15 11:00:00+00:00,InfoPlusTRB,,149
2021-04-15 12:00:00+00:00,InfoPlusTRB,,7
2021-04-15 13:00:00+00:00,InfoPlusTRB,,367
2021-04-15 14:00:00+00:00,InfoPlusTRB,,44
2021-04-15 15:00:00+00:00,InfoPlusTRB,,5
2021-04-15 16:00:00+00:00,InfoPlusTRB,,9
2021-04-15 17:00:00+00:00,InfoPlusTRB,,3
2021-04-15 18:00:00+00:00,InfoPlusTRB,,96
2021-04-15 19:00:00+00:00,InfoPlusTRB,,601
2021-04-15 20:00:00+00:00,InfoPlusTRB,,261
2021-04-15 21:00:00+00:00,InfoPlusTRB,,276
