2021-04-12 02:00:00+00:00,ArNuRIT,,71
2021-04-12 03:00:00+00:00,ArNuRIT,,354
2021-04-12 04:00:00+00:00,ArNuRIT,,586
2021-04-12 05:00:00+00:00,ArNuRIT,,609
2021-04-12 06:00:00+00:00,ArNuRIT,,555
2021-04-12 07:00:00+00:00,ArNuRIT,,564
2021-04-12 08:00:00+00:00,ArNuRIT,,557
2021-04-12 09:00:00+00:00,ArNuRIT,,585
2021-04-12 10:00:00+00:00,ArNuRIT,,585
2021-04-12 11:00:00+00:00,ArNuRIT,,553
2021-04-12 12:00:00+00:00,ArNuRIT,,508
2021-04-12 13:00:00+00:00,ArNuRIT,,546
2021-04-12 14:00:00+00:00,ArNuRIT,,544
2021-04-12 15:00:00+00:00,ArNuRIT,,567
2021-04-12 16:00:00+00:00,ArNuRIT,,567
2021-04-12 17:00:00+00:00,ArNuRIT,,541
2021-04-12 18:00:00+00:00,ArNuRIT,,558
2021-04-12 19:00:00+00:00,ArNuRIT,,569
2021-04-12 20:00:00+00:00,ArNuRIT,,526
2021-04-12 21:00:00+00:00,ArNuRIT,,482
2021-04-12 22:00:00+00:00,ArNuRIT,,376
2021-04-12 23:00:00+00:00,ArNuRIT,,139
2021-04-13 00:00:00+00:00,ArNuRIT,,76
2021-04-13 01:00:00+00:00,ArNuRIT,,51
