2021-04-15 02:00:00+00:00,InfoPlusVTBS,,14
2021-04-15 05:00:00+00:00,InfoPlusVTBS,,17
2021-04-15 06:00:00+00:00,InfoPlusVTBS,,1
2021-04-15 07:00:00+00:00,InfoPlusVTBS,,20
2021-04-15 08:00:00+00:00,InfoPlusVTBS,,1
2021-04-15 09:00:00+00:00,InfoPlusVTBS,,1
2021-04-15 10:00:00+00:00,InfoPlusVTBS,,4
2021-04-15 13:00:00+00:00,InfoPlusVTBS,,3
2021-04-15 15:00:00+00:00,InfoPlusVTBS,,1
2021-04-15 16:00:00+00:00,InfoPlusVTBS,,3
2021-04-15 18:00:00+00:00,InfoPlusVTBS,,1
2021-04-16 00:00:00+00:00,InfoPlusVTBS,,57
