2021-04-06 02:00:00+00:00,ArNuRIT,,63
2021-04-06 03:00:00+00:00,ArNuRIT,,351
2021-04-06 04:00:00+00:00,ArNuRIT,,607
2021-04-06 05:00:00+00:00,ArNuRIT,,622
2021-04-06 06:00:00+00:00,ArNuRIT,,604
2021-04-06 07:00:00+00:00,ArNuRIT,,604
2021-04-06 08:00:00+00:00,ArNuRIT,,548
2021-04-06 09:00:00+00:00,ArNuRIT,,578
2021-04-06 10:00:00+00:00,ArNuRIT,,577
2021-04-06 11:00:00+00:00,ArNuRIT,,581
2021-04-06 12:00:00+00:00,ArNuRIT,,589
2021-04-06 13:00:00+00:00,ArNuRIT,,611
2021-04-06 14:00:00+00:00,ArNuRIT,,600
2021-04-06 15:00:00+00:00,ArNuRIT,,626
2021-04-06 16:00:00+00:00,ArNuRIT,,609
2021-04-06 17:00:00+00:00,ArNuRIT,,584
2021-04-06 18:00:00+00:00,ArNuRIT,,557
2021-04-06 19:00:00+00:00,ArNuRIT,,583
2021-04-06 20:00:00+00:00,ArNuRIT,,538
2021-04-06 21:00:00+00:00,ArNuRIT,,504
2021-04-06 22:00:00+00:00,ArNuRIT,,417
2021-04-06 23:00:00+00:00,ArNuRIT,,141
2021-04-07 00:00:00+00:00,ArNuRIT,,81
2021-04-07 01:00:00+00:00,ArNuRIT,,60
