2021-04-11 02:00:00+00:00,InfoPlusRIT,,411
2021-04-11 03:00:00+00:00,InfoPlusRIT,,672
2021-04-11 04:00:00+00:00,InfoPlusRIT,,1107
2021-04-11 05:00:00+00:00,InfoPlusRIT,,1741
2021-04-11 06:00:00+00:00,InfoPlusRIT,,2286
2021-04-11 07:00:00+00:00,InfoPlusRIT,,2039
2021-04-11 08:00:00+00:00,InfoPlusRIT,,2249
2021-04-11 09:00:00+00:00,InfoPlusRIT,,2092
2021-04-11 10:00:00+00:00,InfoPlusRIT,,2120
2021-04-11 11:00:00+00:00,InfoPlusRIT,,2139
2021-04-11 12:00:00+00:00,InfoPlusRIT,,1980
2021-04-11 13:00:00+00:00,InfoPlusRIT,,2112
2021-04-11 14:00:00+00:00,InfoPlusRIT,,1991
2021-04-11 15:00:00+00:00,InfoPlusRIT,,2261
2021-04-11 16:00:00+00:00,InfoPlusRIT,,2042
2021-04-11 17:00:00+00:00,InfoPlusRIT,,1795
2021-04-11 18:00:00+00:00,InfoPlusRIT,,1569
2021-04-11 19:00:00+00:00,InfoPlusRIT,,1814
2021-04-11 20:00:00+00:00,InfoPlusRIT,,11614
2021-04-11 21:00:00+00:00,InfoPlusRIT,,1605
2021-04-11 22:00:00+00:00,InfoPlusRIT,,926
2021-04-11 23:00:00+00:00,InfoPlusRIT,,397
2021-04-12 00:00:00+00:00,InfoPlusRIT,,513
2021-04-12 01:00:00+00:00,InfoPlusRIT,,508
2021-04-12 02:00:00+00:00,InfoPlusRIT,,1
