2021-04-20 02:00:00+00:00,InfoPlusDAS,,1031
2021-04-20 03:00:00+00:00,InfoPlusDAS,,4258
2021-04-20 04:00:00+00:00,InfoPlusDAS,,8356
2021-04-20 05:00:00+00:00,InfoPlusDAS,,9017
2021-04-20 06:00:00+00:00,InfoPlusDAS,,9403
2021-04-20 07:00:00+00:00,InfoPlusDAS,,9704
2021-04-20 08:00:00+00:00,InfoPlusDAS,,9281
2021-04-20 09:00:00+00:00,InfoPlusDAS,,9064
2021-04-20 10:00:00+00:00,InfoPlusDAS,,9490
2021-04-20 11:00:00+00:00,InfoPlusDAS,,9283
2021-04-20 12:00:00+00:00,InfoPlusDAS,,9460
2021-04-20 13:00:00+00:00,InfoPlusDAS,,9974
2021-04-20 14:00:00+00:00,InfoPlusDAS,,9141
2021-04-20 15:00:00+00:00,InfoPlusDAS,,9167
2021-04-20 16:00:00+00:00,InfoPlusDAS,,9695
2021-04-20 17:00:00+00:00,InfoPlusDAS,,8501
2021-04-20 18:00:00+00:00,InfoPlusDAS,,7585
2021-04-20 19:00:00+00:00,InfoPlusDAS,,7192
2021-04-20 20:00:00+00:00,InfoPlusDAS,,6879
2021-04-20 21:00:00+00:00,InfoPlusDAS,,5817
2021-04-20 22:00:00+00:00,InfoPlusDAS,,3283
2021-04-20 23:00:00+00:00,InfoPlusDAS,,488
2021-04-21 00:00:00+00:00,InfoPlusDAS,,70
2021-04-21 01:00:00+00:00,InfoPlusDAS,,90
