2021-04-26 02:00:00+00:00,InfoPlusTRB,,127
2021-04-26 03:00:00+00:00,InfoPlusTRB,,813
2021-04-26 04:00:00+00:00,InfoPlusTRB,,245
2021-04-26 05:00:00+00:00,InfoPlusTRB,,346
2021-04-26 06:00:00+00:00,InfoPlusTRB,,1757
2021-04-26 07:00:00+00:00,InfoPlusTRB,,1090
2021-04-26 08:00:00+00:00,InfoPlusTRB,,1396
2021-04-26 09:00:00+00:00,InfoPlusTRB,,1644
2021-04-26 10:00:00+00:00,InfoPlusTRB,,1145
2021-04-26 11:00:00+00:00,InfoPlusTRB,,109
2021-04-26 13:00:00+00:00,InfoPlusTRB,,560
2021-04-26 14:00:00+00:00,InfoPlusTRB,,1399
2021-04-26 15:00:00+00:00,InfoPlusTRB,,911
2021-04-26 16:00:00+00:00,InfoPlusTRB,,633
2021-04-26 17:00:00+00:00,InfoPlusTRB,,912
2021-04-26 18:00:00+00:00,InfoPlusTRB,,627
2021-04-26 22:00:00+00:00,InfoPlusTRB,,91
2021-04-26 23:00:00+00:00,InfoPlusTRB,,2
