2021-04-23 02:00:00+00:00,ArNuRIT,,74
2021-04-23 03:00:00+00:00,ArNuRIT,,303
2021-04-23 04:00:00+00:00,ArNuRIT,,556
2021-04-23 05:00:00+00:00,ArNuRIT,,597
2021-04-23 06:00:00+00:00,ArNuRIT,,454
2021-04-23 07:00:00+00:00,ArNuRIT,,75
2021-04-23 08:00:00+00:00,ArNuRIT,,449
2021-04-23 09:00:00+00:00,ArNuRIT,,569
2021-04-23 10:00:00+00:00,ArNuRIT,,599
2021-04-23 11:00:00+00:00,ArNuRIT,,557
2021-04-23 12:00:00+00:00,ArNuRIT,,514
2021-04-23 13:00:00+00:00,ArNuRIT,,550
2021-04-23 14:00:00+00:00,ArNuRIT,,566
2021-04-23 15:00:00+00:00,ArNuRIT,,571
2021-04-23 16:00:00+00:00,ArNuRIT,,527
2021-04-23 17:00:00+00:00,ArNuRIT,,534
2021-04-23 18:00:00+00:00,ArNuRIT,,565
2021-04-23 19:00:00+00:00,ArNuRIT,,593
2021-04-23 20:00:00+00:00,ArNuRIT,,557
2021-04-23 21:00:00+00:00,ArNuRIT,,483
2021-04-23 22:00:00+00:00,ArNuRIT,,350
2021-04-23 23:00:00+00:00,ArNuRIT,,134
2021-04-24 00:00:00+00:00,ArNuRIT,,76
2021-04-24 01:00:00+00:00,ArNuRIT,,78
