2021-04-04 02:00:00+00:00,InfoPlusDVS,,149
2021-04-04 03:00:00+00:00,InfoPlusDVS,,529
2021-04-04 04:00:00+00:00,InfoPlusDVS,,1823
2021-04-04 05:00:00+00:00,InfoPlusDVS,,4811
2021-04-04 06:00:00+00:00,InfoPlusDVS,,6677
2021-04-04 07:00:00+00:00,InfoPlusDVS,,6931
2021-04-04 08:00:00+00:00,InfoPlusDVS,,7024
2021-04-04 09:00:00+00:00,InfoPlusDVS,,7046
2021-04-04 10:00:00+00:00,InfoPlusDVS,,6949
2021-04-04 11:00:00+00:00,InfoPlusDVS,,7085
2021-04-04 12:00:00+00:00,InfoPlusDVS,,7171
2021-04-04 13:00:00+00:00,InfoPlusDVS,,7314
2021-04-04 14:00:00+00:00,InfoPlusDVS,,7209
2021-04-04 15:00:00+00:00,InfoPlusDVS,,6983
2021-04-04 16:00:00+00:00,InfoPlusDVS,,7298
2021-04-04 17:00:00+00:00,InfoPlusDVS,,7178
2021-04-04 18:00:00+00:00,InfoPlusDVS,,6934
2021-04-04 19:00:00+00:00,InfoPlusDVS,,7085
2021-04-04 20:00:00+00:00,InfoPlusDVS,,6527
2021-04-04 21:00:00+00:00,InfoPlusDVS,,5480
2021-04-04 22:00:00+00:00,InfoPlusDVS,,3223
2021-04-04 23:00:00+00:00,InfoPlusDVS,,497
2021-04-05 00:00:00+00:00,InfoPlusDVS,,50
2021-04-05 01:00:00+00:00,InfoPlusDVS,,55
