2021-04-26 02:00:00+00:00,InfoPlusDAS,,1035
2021-04-26 03:00:00+00:00,InfoPlusDAS,,4444
2021-04-26 04:00:00+00:00,InfoPlusDAS,,8354
2021-04-26 05:00:00+00:00,InfoPlusDAS,,9115
2021-04-26 06:00:00+00:00,InfoPlusDAS,,9808
2021-04-26 07:00:00+00:00,InfoPlusDAS,,9600
2021-04-26 08:00:00+00:00,InfoPlusDAS,,9378
2021-04-26 09:00:00+00:00,InfoPlusDAS,,9602
2021-04-26 10:00:00+00:00,InfoPlusDAS,,9046
2021-04-26 11:00:00+00:00,InfoPlusDAS,,8754
2021-04-26 12:00:00+00:00,InfoPlusDAS,,9225
2021-04-26 13:00:00+00:00,InfoPlusDAS,,9346
2021-04-26 14:00:00+00:00,InfoPlusDAS,,9464
2021-04-26 15:00:00+00:00,InfoPlusDAS,,9997
2021-04-26 16:00:00+00:00,InfoPlusDAS,,9583
2021-04-26 17:00:00+00:00,InfoPlusDAS,,9372
2021-04-26 18:00:00+00:00,InfoPlusDAS,,8193
2021-04-26 19:00:00+00:00,InfoPlusDAS,,7537
2021-04-26 20:00:00+00:00,InfoPlusDAS,,7109
2021-04-26 21:00:00+00:00,InfoPlusDAS,,5723
2021-04-26 22:00:00+00:00,InfoPlusDAS,,3414
2021-04-26 23:00:00+00:00,InfoPlusDAS,,524
2021-04-27 00:00:00+00:00,InfoPlusDAS,,39
2021-04-27 01:00:00+00:00,InfoPlusDAS,,46
