2021-04-29 02:00:00+00:00,InfoPlusDAS,,1024
2021-04-29 03:00:00+00:00,InfoPlusDAS,,4596
2021-04-29 04:00:00+00:00,InfoPlusDAS,,9309
2021-04-29 05:00:00+00:00,InfoPlusDAS,,9620
2021-04-29 06:00:00+00:00,InfoPlusDAS,,9365
2021-04-29 07:00:00+00:00,InfoPlusDAS,,9475
2021-04-29 08:00:00+00:00,InfoPlusDAS,,9318
2021-04-29 09:00:00+00:00,InfoPlusDAS,,8961
2021-04-29 10:00:00+00:00,InfoPlusDAS,,8899
2021-04-29 11:00:00+00:00,InfoPlusDAS,,8920
2021-04-29 12:00:00+00:00,InfoPlusDAS,,8784
2021-04-29 13:00:00+00:00,InfoPlusDAS,,8835
2021-04-29 14:00:00+00:00,InfoPlusDAS,,8807
2021-04-29 15:00:00+00:00,InfoPlusDAS,,8846
2021-04-29 16:00:00+00:00,InfoPlusDAS,,8894
2021-04-29 17:00:00+00:00,InfoPlusDAS,,8768
2021-04-29 18:00:00+00:00,InfoPlusDAS,,7968
2021-04-29 19:00:00+00:00,InfoPlusDAS,,7598
2021-04-29 20:00:00+00:00,InfoPlusDAS,,7106
2021-04-29 21:00:00+00:00,InfoPlusDAS,,6499
2021-04-29 22:00:00+00:00,InfoPlusDAS,,3556
2021-04-29 23:00:00+00:00,InfoPlusDAS,,655
2021-04-30 00:00:00+00:00,InfoPlusDAS,,67
2021-04-30 01:00:00+00:00,InfoPlusDAS,,76
