2021-04-02 02:00:00+00:00,KV6posinfo,,11307
2021-04-02 03:00:00+00:00,KV6posinfo,,31127
2021-04-02 04:00:00+00:00,KV6posinfo,,55353
2021-04-02 05:00:00+00:00,KV6posinfo,,64869
2021-04-02 06:00:00+00:00,KV6posinfo,,67598
2021-04-02 07:00:00+00:00,KV6posinfo,,65478
2021-04-02 08:00:00+00:00,KV6posinfo,,63194
2021-04-02 09:00:00+00:00,KV6posinfo,,61270
2021-04-02 10:00:00+00:00,KV6posinfo,,64410
2021-04-02 11:00:00+00:00,KV6posinfo,,65164
2021-04-02 12:00:00+00:00,KV6posinfo,,63550
2021-04-02 13:00:00+00:00,KV6posinfo,,68149
2021-04-02 14:00:00+00:00,KV6posinfo,,69329
2021-04-02 15:00:00+00:00,KV6posinfo,,68695
2021-04-02 16:00:00+00:00,KV6posinfo,,64042
2021-04-02 17:00:00+00:00,KV6posinfo,,54540
2021-04-02 18:00:00+00:00,KV6posinfo,,50011
2021-04-02 19:00:00+00:00,KV6posinfo,,47022
2021-04-02 20:00:00+00:00,KV6posinfo,,44150
2021-04-02 21:00:00+00:00,KV6posinfo,,42777
2021-04-02 22:00:00+00:00,KV6posinfo,,35426
2021-04-02 23:00:00+00:00,KV6posinfo,,16375
2021-04-03 00:00:00+00:00,KV6posinfo,,9999
2021-04-03 01:00:00+00:00,KV6posinfo,,9616
2021-04-03 02:00:00+00:00,KV6posinfo,,2
