2021-04-24 02:00:00+00:00,OVFiets,,33707
2021-04-24 03:00:00+00:00,OVFiets,,30541
2021-04-24 04:00:00+00:00,OVFiets,,32085
2021-04-24 05:00:00+00:00,OVFiets,,34053
2021-04-24 06:00:00+00:00,OVFiets,,35539
2021-04-24 07:00:00+00:00,OVFiets,,35876
2021-04-24 08:00:00+00:00,OVFiets,,36461
2021-04-24 09:00:00+00:00,OVFiets,,35933
2021-04-24 10:00:00+00:00,OVFiets,,36938
2021-04-24 11:00:00+00:00,OVFiets,,39154
2021-04-24 12:00:00+00:00,OVFiets,,36931
2021-04-24 13:00:00+00:00,OVFiets,,34877
2021-04-24 14:00:00+00:00,OVFiets,,37276
2021-04-24 15:00:00+00:00,OVFiets,,37743
2021-04-24 16:00:00+00:00,OVFiets,,37065
2021-04-24 17:00:00+00:00,OVFiets,,36408
2021-04-24 18:00:00+00:00,OVFiets,,36724
2021-04-24 19:00:00+00:00,OVFiets,,36437
2021-04-24 20:00:00+00:00,OVFiets,,34986
2021-04-24 21:00:00+00:00,OVFiets,,35927
2021-04-24 22:00:00+00:00,OVFiets,,32855
2021-04-24 23:00:00+00:00,OVFiets,,31080
2021-04-25 00:00:00+00:00,OVFiets,,32805
2021-04-25 01:00:00+00:00,OVFiets,,32264
