2021-04-07 02:00:00+00:00,OVFiets,,23096
2021-04-07 03:00:00+00:00,OVFiets,,21161
2021-04-07 04:00:00+00:00,OVFiets,,21502
2021-04-07 05:00:00+00:00,OVFiets,,23274
2021-04-07 06:00:00+00:00,OVFiets,,22746
2021-04-07 07:00:00+00:00,OVFiets,,23737
2021-04-07 08:00:00+00:00,OVFiets,,24803
2021-04-07 09:00:00+00:00,OVFiets,,23785
2021-04-07 10:00:00+00:00,OVFiets,,22954
2021-04-07 11:00:00+00:00,OVFiets,,23277
2021-04-07 12:00:00+00:00,OVFiets,,23721
2021-04-07 13:00:00+00:00,OVFiets,,23550
2021-04-07 14:00:00+00:00,OVFiets,,24488
2021-04-07 15:00:00+00:00,OVFiets,,25707
2021-04-07 16:00:00+00:00,OVFiets,,23985
2021-04-07 17:00:00+00:00,OVFiets,,27699
2021-04-07 18:00:00+00:00,OVFiets,,24451
2021-04-07 19:00:00+00:00,OVFiets,,29549
2021-04-07 20:00:00+00:00,OVFiets,,23885
2021-04-07 21:00:00+00:00,OVFiets,,21993
2021-04-07 22:00:00+00:00,OVFiets,,22280
2021-04-07 23:00:00+00:00,OVFiets,,22387
2021-04-08 00:00:00+00:00,OVFiets,,22860
2021-04-08 01:00:00+00:00,OVFiets,,23207
