2021-04-22 02:00:00+00:00,ArNuRIT,,67
2021-04-22 03:00:00+00:00,ArNuRIT,,298
2021-04-22 04:00:00+00:00,ArNuRIT,,510
2021-04-22 05:00:00+00:00,ArNuRIT,,543
2021-04-22 06:00:00+00:00,ArNuRIT,,600
2021-04-22 07:00:00+00:00,ArNuRIT,,610
2021-04-22 08:00:00+00:00,ArNuRIT,,564
2021-04-22 09:00:00+00:00,ArNuRIT,,569
2021-04-22 10:00:00+00:00,ArNuRIT,,590
2021-04-22 11:00:00+00:00,ArNuRIT,,572
2021-04-22 12:00:00+00:00,ArNuRIT,,543
2021-04-22 13:00:00+00:00,ArNuRIT,,543
2021-04-22 14:00:00+00:00,ArNuRIT,,580
2021-04-22 15:00:00+00:00,ArNuRIT,,556
2021-04-22 16:00:00+00:00,ArNuRIT,,599
2021-04-22 17:00:00+00:00,ArNuRIT,,596
2021-04-22 18:00:00+00:00,ArNuRIT,,527
2021-04-22 19:00:00+00:00,ArNuRIT,,545
2021-04-22 20:00:00+00:00,ArNuRIT,,537
2021-04-22 21:00:00+00:00,ArNuRIT,,523
2021-04-22 22:00:00+00:00,ArNuRIT,,356
2021-04-22 23:00:00+00:00,ArNuRIT,,148
2021-04-23 00:00:00+00:00,ArNuRIT,,92
2021-04-23 01:00:00+00:00,ArNuRIT,,61
