2021-04-16 02:00:00+00:00,InfoPlusPIS,,5
2021-04-16 03:00:00+00:00,InfoPlusPIS,,223
2021-04-16 04:00:00+00:00,InfoPlusPIS,,334
2021-04-16 05:00:00+00:00,InfoPlusPIS,,92
2021-04-16 06:00:00+00:00,InfoPlusPIS,,34
2021-04-16 07:00:00+00:00,InfoPlusPIS,,28
2021-04-16 08:00:00+00:00,InfoPlusPIS,,37
2021-04-16 09:00:00+00:00,InfoPlusPIS,,34
2021-04-16 10:00:00+00:00,InfoPlusPIS,,32
2021-04-16 11:00:00+00:00,InfoPlusPIS,,28
2021-04-16 12:00:00+00:00,InfoPlusPIS,,22
2021-04-16 13:00:00+00:00,InfoPlusPIS,,62
2021-04-16 14:00:00+00:00,InfoPlusPIS,,64
2021-04-16 15:00:00+00:00,InfoPlusPIS,,66
2021-04-16 16:00:00+00:00,InfoPlusPIS,,103
2021-04-16 17:00:00+00:00,InfoPlusPIS,,30
2021-04-16 18:00:00+00:00,InfoPlusPIS,,53
2021-04-16 19:00:00+00:00,InfoPlusPIS,,44
2021-04-16 20:00:00+00:00,InfoPlusPIS,,38
2021-04-16 21:00:00+00:00,InfoPlusPIS,,132
2021-04-16 22:00:00+00:00,InfoPlusPIS,,18
