2021-04-02 06:00:00+00:00,InfoPlusVTBS,,1
2021-04-02 07:00:00+00:00,InfoPlusVTBS,,3
2021-04-02 09:00:00+00:00,InfoPlusVTBS,,8
2021-04-02 10:00:00+00:00,InfoPlusVTBS,,15
2021-04-02 11:00:00+00:00,InfoPlusVTBS,,28
2021-04-02 12:00:00+00:00,InfoPlusVTBS,,11
2021-04-02 13:00:00+00:00,InfoPlusVTBS,,10
2021-04-02 16:00:00+00:00,InfoPlusVTBS,,11
2021-04-02 18:00:00+00:00,InfoPlusVTBS,,13
2021-04-02 19:00:00+00:00,InfoPlusVTBS,,1
2021-04-03 00:00:00+00:00,InfoPlusVTBS,,46
2021-04-03 01:00:00+00:00,InfoPlusVTBS,,10
