2021-04-24 02:00:00+00:00,ArNuRIT,,56
2021-04-24 03:00:00+00:00,ArNuRIT,,127
2021-04-24 04:00:00+00:00,ArNuRIT,,327
2021-04-24 05:00:00+00:00,ArNuRIT,,499
2021-04-24 06:00:00+00:00,ArNuRIT,,512
2021-04-24 07:00:00+00:00,ArNuRIT,,544
2021-04-24 08:00:00+00:00,ArNuRIT,,560
2021-04-24 09:00:00+00:00,ArNuRIT,,583
2021-04-24 10:00:00+00:00,ArNuRIT,,584
2021-04-24 11:00:00+00:00,ArNuRIT,,561
2021-04-24 12:00:00+00:00,ArNuRIT,,573
2021-04-24 13:00:00+00:00,ArNuRIT,,510
2021-04-24 14:00:00+00:00,ArNuRIT,,530
2021-04-24 15:00:00+00:00,ArNuRIT,,553
2021-04-24 16:00:00+00:00,ArNuRIT,,523
2021-04-24 17:00:00+00:00,ArNuRIT,,515
2021-04-24 18:00:00+00:00,ArNuRIT,,485
2021-04-24 19:00:00+00:00,ArNuRIT,,535
2021-04-24 20:00:00+00:00,ArNuRIT,,486
2021-04-24 21:00:00+00:00,ArNuRIT,,439
2021-04-24 22:00:00+00:00,ArNuRIT,,330
2021-04-24 23:00:00+00:00,ArNuRIT,,165
2021-04-25 00:00:00+00:00,ArNuRIT,,35
2021-04-25 01:00:00+00:00,ArNuRIT,,32
