2021-04-23 02:00:00+00:00,InfoPlusRIT,,528
2021-04-23 03:00:00+00:00,InfoPlusRIT,,1405
2021-04-23 04:00:00+00:00,InfoPlusRIT,,2886
2021-04-23 05:00:00+00:00,InfoPlusRIT,,3262
2021-04-23 06:00:00+00:00,InfoPlusRIT,,2904
2021-04-23 07:00:00+00:00,InfoPlusRIT,,2260
2021-04-23 08:00:00+00:00,InfoPlusRIT,,2776
2021-04-23 09:00:00+00:00,InfoPlusRIT,,2888
2021-04-23 10:00:00+00:00,InfoPlusRIT,,3212
2021-04-23 11:00:00+00:00,InfoPlusRIT,,2879
2021-04-23 12:00:00+00:00,InfoPlusRIT,,2794
2021-04-23 13:00:00+00:00,InfoPlusRIT,,2819
2021-04-23 14:00:00+00:00,InfoPlusRIT,,3111
2021-04-23 15:00:00+00:00,InfoPlusRIT,,3058
2021-04-23 16:00:00+00:00,InfoPlusRIT,,2525
2021-04-23 17:00:00+00:00,InfoPlusRIT,,2502
2021-04-23 18:00:00+00:00,InfoPlusRIT,,2854
2021-04-23 19:00:00+00:00,InfoPlusRIT,,2715
2021-04-23 20:00:00+00:00,InfoPlusRIT,,10034
2021-04-23 21:00:00+00:00,InfoPlusRIT,,1599
2021-04-23 22:00:00+00:00,InfoPlusRIT,,932
2021-04-23 23:00:00+00:00,InfoPlusRIT,,283
2021-04-24 00:00:00+00:00,InfoPlusRIT,,337
2021-04-24 01:00:00+00:00,InfoPlusRIT,,511
2021-04-24 02:00:00+00:00,InfoPlusRIT,,1
