2021-04-13 02:00:00+00:00,InfoPlusRIT,,480
2021-04-13 03:00:00+00:00,InfoPlusRIT,,1503
2021-04-13 04:00:00+00:00,InfoPlusRIT,,2884
2021-04-13 05:00:00+00:00,InfoPlusRIT,,3475
2021-04-13 06:00:00+00:00,InfoPlusRIT,,3168
2021-04-13 07:00:00+00:00,InfoPlusRIT,,3672
2021-04-13 08:00:00+00:00,InfoPlusRIT,,2541
2021-04-13 09:00:00+00:00,InfoPlusRIT,,2513
2021-04-13 10:00:00+00:00,InfoPlusRIT,,2563
2021-04-13 11:00:00+00:00,InfoPlusRIT,,2497
2021-04-13 12:00:00+00:00,InfoPlusRIT,,3132
2021-04-13 13:00:00+00:00,InfoPlusRIT,,3265
2021-04-13 14:00:00+00:00,InfoPlusRIT,,2853
2021-04-13 15:00:00+00:00,InfoPlusRIT,,3087
2021-04-13 16:00:00+00:00,InfoPlusRIT,,2841
2021-04-13 17:00:00+00:00,InfoPlusRIT,,2419
2021-04-13 18:00:00+00:00,InfoPlusRIT,,2195
2021-04-13 19:00:00+00:00,InfoPlusRIT,,1984
2021-04-13 20:00:00+00:00,InfoPlusRIT,,11933
2021-04-13 21:00:00+00:00,InfoPlusRIT,,1615
2021-04-13 22:00:00+00:00,InfoPlusRIT,,1043
2021-04-13 23:00:00+00:00,InfoPlusRIT,,540
2021-04-14 00:00:00+00:00,InfoPlusRIT,,528
2021-04-14 01:00:00+00:00,InfoPlusRIT,,496
2021-04-14 02:00:00+00:00,InfoPlusRIT,,1
