2021-04-01 02:00:00+00:00,InfoPlusDAS,,1032
2021-04-01 03:00:00+00:00,InfoPlusDAS,,4254
2021-04-01 04:00:00+00:00,InfoPlusDAS,,8266
2021-04-01 05:00:00+00:00,InfoPlusDAS,,9049
2021-04-01 06:00:00+00:00,InfoPlusDAS,,9740
2021-04-01 07:00:00+00:00,InfoPlusDAS,,8964
2021-04-01 08:00:00+00:00,InfoPlusDAS,,9101
2021-04-01 09:00:00+00:00,InfoPlusDAS,,9286
2021-04-01 10:00:00+00:00,InfoPlusDAS,,9409
2021-04-01 11:00:00+00:00,InfoPlusDAS,,9252
2021-04-01 12:00:00+00:00,InfoPlusDAS,,9364
2021-04-01 13:00:00+00:00,InfoPlusDAS,,10173
2021-04-01 14:00:00+00:00,InfoPlusDAS,,9397
2021-04-01 15:00:00+00:00,InfoPlusDAS,,9310
2021-04-01 16:00:00+00:00,InfoPlusDAS,,8897
2021-04-01 17:00:00+00:00,InfoPlusDAS,,8625
2021-04-01 18:00:00+00:00,InfoPlusDAS,,7893
2021-04-01 19:00:00+00:00,InfoPlusDAS,,7885
2021-04-01 20:00:00+00:00,InfoPlusDAS,,7357
2021-04-01 21:00:00+00:00,InfoPlusDAS,,6432
2021-04-01 22:00:00+00:00,InfoPlusDAS,,3743
2021-04-01 23:00:00+00:00,InfoPlusDAS,,588
2021-04-02 00:00:00+00:00,InfoPlusDAS,,69
2021-04-02 01:00:00+00:00,InfoPlusDAS,,75
