2021-04-12 06:00:00+00:00,InfoPlusTRB,,150
2021-04-12 07:00:00+00:00,InfoPlusTRB,,139
2021-04-12 08:00:00+00:00,InfoPlusTRB,,263
2021-04-12 13:00:00+00:00,InfoPlusTRB,,972
2021-04-12 14:00:00+00:00,InfoPlusTRB,,1106
2021-04-12 15:00:00+00:00,InfoPlusTRB,,254
2021-04-12 16:00:00+00:00,InfoPlusTRB,,230
2021-04-12 17:00:00+00:00,InfoPlusTRB,,147
2021-04-12 18:00:00+00:00,InfoPlusTRB,,775
2021-04-12 19:00:00+00:00,InfoPlusTRB,,462
2021-04-12 20:00:00+00:00,InfoPlusTRB,,347
2021-04-12 22:00:00+00:00,InfoPlusTRB,,88
