2021-04-21 02:00:00+00:00,OVFiets,,31820
2021-04-21 03:00:00+00:00,OVFiets,,32855
2021-04-21 04:00:00+00:00,OVFiets,,40116
2021-04-21 05:00:00+00:00,OVFiets,,51330
2021-04-21 06:00:00+00:00,OVFiets,,51330
2021-04-21 07:00:00+00:00,OVFiets,,51062
2021-04-21 08:00:00+00:00,OVFiets,,51330
2021-04-21 09:00:00+00:00,OVFiets,,51330
2021-04-21 10:00:00+00:00,OVFiets,,51330
2021-04-21 11:00:00+00:00,OVFiets,,51330
2021-04-21 12:00:00+00:00,OVFiets,,51330
2021-04-21 13:00:00+00:00,OVFiets,,51040
2021-04-21 14:00:00+00:00,OVFiets,,51330
2021-04-21 15:00:00+00:00,OVFiets,,51330
2021-04-21 16:00:00+00:00,OVFiets,,51330
2021-04-21 17:00:00+00:00,OVFiets,,35227
2021-04-21 18:00:00+00:00,OVFiets,,36686
2021-04-21 19:00:00+00:00,OVFiets,,37065
2021-04-21 20:00:00+00:00,OVFiets,,36620
2021-04-21 21:00:00+00:00,OVFiets,,35630
2021-04-21 22:00:00+00:00,OVFiets,,35999
2021-04-21 23:00:00+00:00,OVFiets,,33618
2021-04-22 00:00:00+00:00,OVFiets,,35950
2021-04-22 01:00:00+00:00,OVFiets,,32405
