2021-04-08 03:00:00+00:00,InfoPlusPIS,,57
2021-04-08 04:00:00+00:00,InfoPlusPIS,,52
2021-04-08 05:00:00+00:00,InfoPlusPIS,,85
2021-04-08 06:00:00+00:00,InfoPlusPIS,,407
2021-04-08 07:00:00+00:00,InfoPlusPIS,,170
2021-04-08 08:00:00+00:00,InfoPlusPIS,,82
2021-04-08 12:00:00+00:00,InfoPlusPIS,,58
2021-04-08 13:00:00+00:00,InfoPlusPIS,,277
2021-04-08 14:00:00+00:00,InfoPlusPIS,,174
2021-04-08 15:00:00+00:00,InfoPlusPIS,,323
2021-04-08 18:00:00+00:00,InfoPlusPIS,,19
2021-04-08 19:00:00+00:00,InfoPlusPIS,,19
2021-04-08 21:00:00+00:00,InfoPlusPIS,,91
