2021-04-08 02:00:00+00:00,InfoPlusRIT,,470
2021-04-08 03:00:00+00:00,InfoPlusRIT,,1244
2021-04-08 04:00:00+00:00,InfoPlusRIT,,2441
2021-04-08 05:00:00+00:00,InfoPlusRIT,,2682
2021-04-08 06:00:00+00:00,InfoPlusRIT,,3528
2021-04-08 07:00:00+00:00,InfoPlusRIT,,3045
2021-04-08 08:00:00+00:00,InfoPlusRIT,,2677
2021-04-08 09:00:00+00:00,InfoPlusRIT,,2455
2021-04-08 10:00:00+00:00,InfoPlusRIT,,2561
2021-04-08 11:00:00+00:00,InfoPlusRIT,,2509
2021-04-08 12:00:00+00:00,InfoPlusRIT,,2576
2021-04-08 13:00:00+00:00,InfoPlusRIT,,2804
2021-04-08 14:00:00+00:00,InfoPlusRIT,,2865
2021-04-08 15:00:00+00:00,InfoPlusRIT,,2952
2021-04-08 16:00:00+00:00,InfoPlusRIT,,2263
2021-04-08 17:00:00+00:00,InfoPlusRIT,,2208
2021-04-08 18:00:00+00:00,InfoPlusRIT,,2188
2021-04-08 19:00:00+00:00,InfoPlusRIT,,2007
2021-04-08 20:00:00+00:00,InfoPlusRIT,,11269
2021-04-08 21:00:00+00:00,InfoPlusRIT,,1974
2021-04-08 22:00:00+00:00,InfoPlusRIT,,1156
2021-04-08 23:00:00+00:00,InfoPlusRIT,,427
2021-04-09 00:00:00+00:00,InfoPlusRIT,,533
2021-04-09 01:00:00+00:00,InfoPlusRIT,,452
