2021-04-26 02:00:00+00:00,InfoPlusPIS,,16
2021-04-26 03:00:00+00:00,InfoPlusPIS,,136
2021-04-26 04:00:00+00:00,InfoPlusPIS,,57
2021-04-26 05:00:00+00:00,InfoPlusPIS,,88
2021-04-26 06:00:00+00:00,InfoPlusPIS,,292
2021-04-26 07:00:00+00:00,InfoPlusPIS,,150
2021-04-26 08:00:00+00:00,InfoPlusPIS,,306
2021-04-26 09:00:00+00:00,InfoPlusPIS,,270
2021-04-26 10:00:00+00:00,InfoPlusPIS,,174
2021-04-26 11:00:00+00:00,InfoPlusPIS,,55
2021-04-26 13:00:00+00:00,InfoPlusPIS,,117
2021-04-26 14:00:00+00:00,InfoPlusPIS,,285
2021-04-26 15:00:00+00:00,InfoPlusPIS,,288
2021-04-26 16:00:00+00:00,InfoPlusPIS,,286
2021-04-26 17:00:00+00:00,InfoPlusPIS,,367
2021-04-26 18:00:00+00:00,InfoPlusPIS,,260
2021-04-26 22:00:00+00:00,InfoPlusPIS,,32
2021-04-26 23:00:00+00:00,InfoPlusPIS,,7
