2021-04-20 02:00:00+00:00,InfoPlusPIL,,1
2021-04-20 03:00:00+00:00,InfoPlusPIL,,2
2021-04-20 04:00:00+00:00,InfoPlusPIL,,2
2021-04-20 06:00:00+00:00,InfoPlusPIL,,10
2021-04-20 07:00:00+00:00,InfoPlusPIL,,12
2021-04-20 08:00:00+00:00,InfoPlusPIL,,7
2021-04-20 09:00:00+00:00,InfoPlusPIL,,2
2021-04-20 10:00:00+00:00,InfoPlusPIL,,8
2021-04-20 11:00:00+00:00,InfoPlusPIL,,3
2021-04-20 12:00:00+00:00,InfoPlusPIL,,20
2021-04-20 13:00:00+00:00,InfoPlusPIL,,20
2021-04-20 14:00:00+00:00,InfoPlusPIL,,5
2021-04-20 16:00:00+00:00,InfoPlusPIL,,7
2021-04-20 19:00:00+00:00,InfoPlusPIL,,3
2021-04-20 20:00:00+00:00,InfoPlusPIL,,2
2021-04-20 21:00:00+00:00,InfoPlusPIL,,1
2021-04-20 23:00:00+00:00,InfoPlusPIL,,1
