2021-04-16 02:00:00+00:00,InfoPlusDAS,,1035
2021-04-16 03:00:00+00:00,InfoPlusDAS,,4371
2021-04-16 04:00:00+00:00,InfoPlusDAS,,8222
2021-04-16 05:00:00+00:00,InfoPlusDAS,,8847
2021-04-16 06:00:00+00:00,InfoPlusDAS,,8964
2021-04-16 07:00:00+00:00,InfoPlusDAS,,8931
2021-04-16 08:00:00+00:00,InfoPlusDAS,,8871
2021-04-16 09:00:00+00:00,InfoPlusDAS,,8811
2021-04-16 10:00:00+00:00,InfoPlusDAS,,8906
2021-04-16 11:00:00+00:00,InfoPlusDAS,,9141
2021-04-16 12:00:00+00:00,InfoPlusDAS,,8865
2021-04-16 13:00:00+00:00,InfoPlusDAS,,8920
2021-04-16 14:00:00+00:00,InfoPlusDAS,,9192
2021-04-16 15:00:00+00:00,InfoPlusDAS,,9024
2021-04-16 16:00:00+00:00,InfoPlusDAS,,8863
2021-04-16 17:00:00+00:00,InfoPlusDAS,,8326
2021-04-16 18:00:00+00:00,InfoPlusDAS,,8041
2021-04-16 19:00:00+00:00,InfoPlusDAS,,7519
2021-04-16 20:00:00+00:00,InfoPlusDAS,,6723
2021-04-16 21:00:00+00:00,InfoPlusDAS,,5792
2021-04-16 22:00:00+00:00,InfoPlusDAS,,3689
2021-04-16 23:00:00+00:00,InfoPlusDAS,,979
2021-04-17 00:00:00+00:00,InfoPlusDAS,,149
2021-04-17 01:00:00+00:00,InfoPlusDAS,,50
