2021-04-12 03:00:00+00:00,InfoPlusVTBL,,3
2021-04-12 04:00:00+00:00,InfoPlusVTBL,,2
2021-04-12 06:00:00+00:00,InfoPlusVTBL,,2
2021-04-12 07:00:00+00:00,InfoPlusVTBL,,1
2021-04-12 08:00:00+00:00,InfoPlusVTBL,,2
2021-04-12 10:00:00+00:00,InfoPlusVTBL,,6
2021-04-12 11:00:00+00:00,InfoPlusVTBL,,1
2021-04-12 12:00:00+00:00,InfoPlusVTBL,,2
2021-04-12 13:00:00+00:00,InfoPlusVTBL,,1
2021-04-12 15:00:00+00:00,InfoPlusVTBL,,1
2021-04-12 17:00:00+00:00,InfoPlusVTBL,,2
2021-04-12 19:00:00+00:00,InfoPlusVTBL,,1
2021-04-12 22:00:00+00:00,InfoPlusVTBL,,1
2021-04-13 00:00:00+00:00,InfoPlusVTBL,,2
