2021-04-12 06:00:00+00:00,InfoPlusPIS,,14
2021-04-12 07:00:00+00:00,InfoPlusPIS,,13
2021-04-12 08:00:00+00:00,InfoPlusPIS,,79
2021-04-12 13:00:00+00:00,InfoPlusPIS,,220
2021-04-12 14:00:00+00:00,InfoPlusPIS,,291
2021-04-12 15:00:00+00:00,InfoPlusPIS,,108
2021-04-12 16:00:00+00:00,InfoPlusPIS,,96
2021-04-12 17:00:00+00:00,InfoPlusPIS,,64
2021-04-12 18:00:00+00:00,InfoPlusPIS,,271
2021-04-12 19:00:00+00:00,InfoPlusPIS,,269
2021-04-12 20:00:00+00:00,InfoPlusPIS,,175
2021-04-12 22:00:00+00:00,InfoPlusPIS,,28
