2021-04-29 04:00:00+00:00,InfoPlusVTBT,,2
2021-04-29 06:00:00+00:00,InfoPlusVTBT,,6
2021-04-29 07:00:00+00:00,InfoPlusVTBT,,3
2021-04-29 08:00:00+00:00,InfoPlusVTBT,,1
2021-04-29 10:00:00+00:00,InfoPlusVTBT,,5
2021-04-29 11:00:00+00:00,InfoPlusVTBT,,1
2021-04-29 12:00:00+00:00,InfoPlusVTBT,,1
2021-04-29 14:00:00+00:00,InfoPlusVTBT,,2
2021-04-29 16:00:00+00:00,InfoPlusVTBT,,2
2021-04-29 17:00:00+00:00,InfoPlusVTBT,,1
2021-04-29 18:00:00+00:00,InfoPlusVTBT,,12
2021-04-29 19:00:00+00:00,InfoPlusVTBT,,18
2021-04-29 21:00:00+00:00,InfoPlusVTBT,,2
2021-04-30 00:00:00+00:00,InfoPlusVTBT,,2
