2021-04-01 05:00:00+00:00,InfoPlusTRB,,139
2021-04-01 06:00:00+00:00,InfoPlusTRB,,682
2021-04-01 07:00:00+00:00,InfoPlusTRB,,31
2021-04-01 08:00:00+00:00,InfoPlusTRB,,312
2021-04-01 09:00:00+00:00,InfoPlusTRB,,342
2021-04-01 10:00:00+00:00,InfoPlusTRB,,1167
2021-04-01 11:00:00+00:00,InfoPlusTRB,,713
2021-04-01 12:00:00+00:00,InfoPlusTRB,,646
2021-04-01 13:00:00+00:00,InfoPlusTRB,,317
2021-04-01 14:00:00+00:00,InfoPlusTRB,,451
2021-04-01 15:00:00+00:00,InfoPlusTRB,,82
2021-04-01 16:00:00+00:00,InfoPlusTRB,,437
2021-04-01 17:00:00+00:00,InfoPlusTRB,,259
2021-04-01 18:00:00+00:00,InfoPlusTRB,,304
2021-04-01 19:00:00+00:00,InfoPlusTRB,,86
2021-04-01 20:00:00+00:00,InfoPlusTRB,,1104
2021-04-01 21:00:00+00:00,InfoPlusTRB,,172
